Destination,Code,Connection,Price,Increment,
UK_Fixed,441,0.01,0.01,1,0
UK_Fixed,442,0.01,0.01,1,0
UK_Free_Phone_0800_0808,44500,0,0,1,0
UK_Free_Phone_0800_0808,4476002,0,0,1,0
UK_Free_Phone_0800_0808,4476232,0,0,1,0
UK_Free_Phone_0800_0808,4476593,0,0,1,0
UK_Free_Phone_0800_0808,4476596,0,0,1,0
UK_Free_Phone_0800_0808,4476599,0,0,1,0
UK_Free_Phone_0800_0808,4480,0,0,1,0
UK_Guernsey,441481,0.01,0.0276,1,0
UK_Guernsey,44153468,0.01,0.0276,1,0
UK_Jersey,44148181,0.01,0.0042,1,0
UK_Jersey,441534,0.01,0.0042,1,0
UK_Mobile_BT_CandW,4474416,0.01,0.05,1,0
UK_Mobile_BT_CandW,4478228,0.01,0.05,1,0
UK_Mobile_H3G,447400,0.01,0.05,1,0
UK_Mobile_H3G,447401,0.01,0.05,1,0
UK_Mobile_H3G,447402,0.01,0.05,1,0
UK_Mobile_H3G,447403,0.01,0.05,1,0
UK_Mobile_H3G,447411,0.01,0.05,1,0
UK_Mobile_H3G,447412,0.01,0.05,1,0
UK_Mobile_H3G,447413,0.01,0.05,1,0
UK_Mobile_H3G,447414,0.01,0.05,1,0
UK_Mobile_H3G,447426,0.01,0.05,1,0
UK_Mobile_H3G,447427,0.01,0.05,1,0
UK_Mobile_H3G,447428,0.01,0.05,1,0
UK_Mobile_H3G,447429,0.01,0.05,1,0
UK_Mobile_H3G,447445,0.01,0.05,1,0
UK_Mobile_H3G,447446,0.01,0.05,1,0
UK_Mobile_H3G,447447,0.01,0.05,1,0
UK_Mobile_H3G,447449,0.01,0.05,1,0
UK_Mobile_H3G,447450,0.01,0.05,1,0
UK_Mobile_H3G,447453,0.01,0.05,1,0
UK_Mobile_H3G,447454,0.01,0.05,1,0
UK_Mobile_H3G,447455,0.01,0.05,1,0
UK_Mobile_H3G,447456,0.01,0.05,1,0
UK_Mobile_H3G,447460,0.01,0.05,1,0
UK_Mobile_H3G,447462,0.01,0.05,1,0
UK_Mobile_H3G,447463,0.01,0.05,1,0
UK_Mobile_H3G,447472,0.01,0.05,1,0
UK_Mobile_H3G,447473,0.01,0.05,1,0
UK_Mobile_H3G,447474,0.01,0.05,1,0
UK_Mobile_H3G,447475,0.01,0.05,1,0
UK_Mobile_H3G,447476,0.01,0.05,1,0
UK_Mobile_H3G,447477,0.01,0.05,1,0
UK_Mobile_H3G,447478,0.01,0.05,1,0
UK_Mobile_H3G,447479,0.01,0.05,1,0
UK_Mobile_H3G,447480,0.01,0.05,1,0
UK_Mobile_H3G,447481,0.01,0.05,1,0
UK_Mobile_H3G,447482,0.01,0.05,1,0
UK_Mobile_H3G,447490,0.01,0.05,1,0
UK_Mobile_H3G,447491,0.01,0.05,1,0
UK_Mobile_H3G,447492,0.01,0.05,1,0
UK_Mobile_H3G,447533,0.01,0.05,1,0
UK_Mobile_H3G,447575,0.01,0.05,1,0
UK_Mobile_H3G,447576,0.01,0.05,1,0
UK_Mobile_H3G,447577,0.01,0.05,1,0
UK_Mobile_H3G,447578,0.01,0.05,1,0
UK_Mobile_H3G,447588,0.01,0.05,1,0
UK_Mobile_H3G,447723,0.01,0.05,1,0
UK_Mobile_H3G,447727,0.01,0.05,1,0
UK_Mobile_H3G,447728,0.01,0.05,1,0
UK_Mobile_H3G,447735,0.01,0.05,1,0
UK_Mobile_H3G,447737,0.01,0.05,1,0
UK_Mobile_H3G,447782,0.01,0.05,1,0
UK_Mobile_H3G,447828,0.01,0.05,1,0
UK_Mobile_H3G,447830,0.01,0.05,1,0
UK_Mobile_H3G,447832,0.01,0.05,1,0
UK_Mobile_H3G,447838,0.01,0.05,1,0
UK_Mobile_H3G,447846,0.01,0.05,1,0
UK_Mobile_H3G,447848,0.01,0.05,1,0
UK_Mobile_H3G,447853,0.01,0.05,1,0
UK_Mobile_H3G,447859,0.01,0.05,1,0
UK_Mobile_H3G,447861,0.01,0.05,1,0
UK_Mobile_H3G,447862,0.01,0.05,1,0
UK_Mobile_H3G,447863,0.01,0.05,1,0
UK_Mobile_H3G,447865,0.01,0.05,1,0
UK_Mobile_H3G,447868,0.01,0.05,1,0
UK_Mobile_H3G,447869,0.01,0.05,1,0
UK_Mobile_H3G,447877,0.01,0.05,1,0
UK_Mobile_H3G,447878,0.01,0.05,1,0
UK_Mobile_H3G,447882,0.01,0.05,1,0
UK_Mobile_H3G,447883,0.01,0.05,1,0
UK_Mobile_H3G,447886,0.01,0.05,1,0
UK_Mobile_H3G,447888,0.01,0.05,1,0
UK_Mobile_H3G,447897,0.01,0.05,1,0
UK_Mobile_H3G,447898,0.01,0.05,1,0
UK_Mobile_H3G,447915,0.01,0.05,1,0
UK_Mobile_H3G,447916,0.01,0.05,1,0
UK_Mobile_H3G,447988,0.01,0.05,1,0
UK_Mobile_Jersey_Telecom,4475090,0.01,0.11544,1,0
UK_Mobile_Jersey_Telecom,4475091,0.01,0.11544,1,0
UK_Mobile_Jersey_Telecom,4475092,0.01,0.11544,1,0
UK_Mobile_Jersey_Telecom,4475093,0.01,0.11544,1,0
UK_Mobile_Jersey_Telecom,4475094,0.01,0.11544,1,0
UK_Mobile_Jersey_Telecom,4475095,0.01,0.11544,1,0
UK_Mobile_Jersey_Telecom,4475096,0.01,0.11544,1,0
UK_Mobile_Jersey_Telecom,4475097,0.01,0.11544,1,0
UK_Mobile_Jersey_Telecom,4477977,0.01,0.11544,1,0
UK_Mobile_Jersey_Telecom,4477978,0.01,0.11544,1,0
